"codice_ipa","amministrazione","titolo","descrizione","soggetto"
"istsc_ssic848002","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO N. 1 OZIERI","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_ssic841007","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO N. 1 PORTO","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_fiic86600b","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO N. 1 SESTO","Edsgu.db","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI"
"istsc_chic84200t","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO N.2 ORTON","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_chic84200t","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO N.2 ORTON","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_ssic842003","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO N. 2 PORTO","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_ssic842003","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO N. 2 PORTO","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_ssic842003","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO N. 2 PORTO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_ssic84500e","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO N. 3 ALGHE","Argo db","Argo SIDI-ALUNNI web","Istruzione"
"istsc_chic83600e","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO N.3 CHIETI","Argo SIDI-ALUNNI web","Servizio web di congiunzione tra il sistema Argo e la piattaforma SIDI MIUR","Istruzione"
"istsc_chic83700a","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO N.4 CHIETI","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_poic820002","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO NORD","Argo db","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_ssic82900l","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO OLBIA","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_vtic827002","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO ORTE","Sidi","Sistema informativo dell'istruzione","Istruzione"
"istsc_vtic827002","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO ORTE","Sissi","Sistema integrato segreteria scolastica italiana","Istruzione"
"istsc_anic81000q","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO OSTRA","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_udic83300b","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO PALMANOVA","Database Bilancio ON LINE","Base dati Bilancio ON LINE","Istruzione"
"istsc_udic83300b","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO PALMANOVA","Database INVENTARIO ON LINE","Base dati dell'applicativo SIDI Inventario","Istruzione"
"istsc_udic83300b","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO PALMANOVA","Database SIDI-Alunni","Base dati dell'applicativo  SIDI-Alunni ON LINE","Istruzione"
"istsc_udic83300b","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO PALMANOVA","Database SIDI Personale","Base dati dell'applicativo SIDI Personale","Istruzione"
"istsc_udic83300b","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO PALMANOVA","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_kric80300c","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO PAPANICE","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_pgic81500l","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO PER CIECHI ASSISI","Nome del drive ODBC per l'accesso: SISSI","Contiene tutta la base dati del sistema SISSI per la completa gestione della segreteria scolastica","Istruzione"
"istsc_pdic85600n","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO PERLASCA","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_fiic82300d","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO REGGELLO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_pcic81600l","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO RIVERGARO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_svic81400l","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO SAVONA III","Alunni","Gestione alunni","Lavoro"
"istsc_svic81400l","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO SAVONA III","Alunni","Gestione alunni","Lavoro"
"istsc_svic81400l","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO SAVONA III","Applicazioni MEF","Sincronizzazione con il portale MEF per la gestione delle p.s.f.","Lavoro"
"istsc_svic81400l","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO SAVONA III","Gestione finanziario-contabile","Gestione bilancio, fatturazione elettronica, rilevazioni contabili, connessione portale Amica, gestione inventari","Lavoro"
"istsc_svic81400l","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO SAVONA III","Personale","Gestione personale t.i., t.d. e reclutamento","Lavoro"
"istsc_svic81400l","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO SAVONA III","Personale","Gestione personale t.i. e t.d.","Lavoro"
"istsc_svic81400l","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO SAVONA III","Retribuzioni","Emolumenti a personale dipendente e non","Lavoro"
"istsc_pgic82200q","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO SIGILLO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_pgic82200q","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO SIGILLO","Server web -database sql","Base dati degli applicativi facenti parte del portale messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_ssic84300v","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO SORSO","Alunni","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_ssic84300v","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO SORSO","Argodb","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_kric81500p","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO STATALE","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_caic81400e","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO STATALE","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_caic823009","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO STATALE","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_caic83900v","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO STATALE","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_bsic835008","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO STATALE","Sissi","Archivi anagrafici e di curriculum del personale e degli alunni","Istruzione"
"istsc_pvic822002","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO STRADELLA","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_caic86200x","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO SU PLANU","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_rmic8al00a","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO - VICOVARO","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_pvic819006","ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO VIDIGULFO","Alunni","ARGO SIDI-ALUNNI","Istruzione"
"istsc_pdic86500c","ISTITUTO COMPRENSIVO - ISTITUTO COMP. VIGODARZERE","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_riic81900a","ISTITUTO COMPRENSIVO - ISTITUTO ONNICOMPRENSIVO","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_SSIC83600Q","Istituto Comprensivo Ittiri","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_SSIC83600Q","Istituto Comprensivo Ittiri","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_poic82100t","Istituto Comprensivo Iva Pacetti","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"iciv_108","Istituto Comprensivo I Via Mariani","Msw","Mediasoft-Gestionale segreterie scolastiche","Istruzione"
"istsc_sric859001","ISTITUTO COMPRENSIVO - IV I.C. 'G. AURISPA' NOTO","Alunni","Argo   SIDI-ALUNI","Istruzione"
"istsc_sric852006","ISTITUTO COMPRENSIVO - IV I.C. 'G. MARCONI' LENTINI","Alunni","Argo SIDI ALUNNI","Istruzione"
"istsc_sric852006","ISTITUTO COMPRENSIVO - IV I.C. 'G. MARCONI' LENTINI","Argodb","Argo SIDI ALUNNI","Istruzione"
"istsc_sric802005","ISTITUTO COMPRENSIVO - IV I.C. 'G. VERGA' SIRACUSA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_sric824002","ISTITUTO COMPRENSIVO - IV I.C. 'QUASIMODO' FLORIDIA","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_aric83700g","ISTITUTO COMPRENSIVO - IV NOVEMBRE","Edsgu.db","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI"
"icis_063","Istituto Comprensivo IV Stanziale","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_udic843002","ISTITUTO COMPRENSIVO - IV - UDINE","Argodb","argo sidi alunni web","Istruzione"
"istsc_anic82900r","ISTITUTO COMPRENSIVO - JESI 'CARLO URBANI'","Sissi in rete","gestione ministeriale segreterie scolastiche: area alunni, personale, retribuzioni,contabilità, gestione fiscale.  ","Istruzione"
"istsc_anic830001","ISTITUTO COMPRENSIVO - JESI 'FEDERICO II'","Sissi in rete","Gestione ministeriale segreterie scolastiche","Istruzione"
"istsc_anic84000g","ISTITUTO COMPRENSIVO - JESI 'SAN FRANCESCO'","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_reic84000c","ISTITUTO COMPRENSIVO - 'J.F. KENNEDY'","Sidi","Sistema Informatico dell'Istruzione","Istruzione"
"istsc_reic84000c","ISTITUTO COMPRENSIVO - 'J.F. KENNEDY'","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_avic81700g","ISTITUTO COMPRENSIVO - J F.KENNEDY- NUSCO -","Adozioni","gestione libri di testo","Istruzione"
"istsc_avic81700g","ISTITUTO COMPRENSIVO - J F.KENNEDY- NUSCO -","Alunni","gestione alunni","Istruzione"
"istsc_avic81700g","ISTITUTO COMPRENSIVO - J F.KENNEDY- NUSCO -","Area contabile","gestione contabile","Istruzione"
"istsc_avic81700g","ISTITUTO COMPRENSIVO - J F.KENNEDY- NUSCO -","Area fiscale","gestioni fiscali","Istruzione"
"istsc_avic81700g","ISTITUTO COMPRENSIVO - J F.KENNEDY- NUSCO -","Area retribuzione","retribuzioni al personale","Istruzione"
"istsc_avic81700g","ISTITUTO COMPRENSIVO - J F.KENNEDY- NUSCO -","Inventario","gestione inventario","Istruzione"
"istsc_avic81700g","ISTITUTO COMPRENSIVO - J F.KENNEDY- NUSCO -","Personale","gestione del pesonale","Istruzione"
"istsc_pzic864006","ISTITUTO COMPRENSIVO - 'J. STELLA' MURO LUCANO","Alunni","Argo SIDI-ALUNNI","Istruzione"
"icls_048","Istituto Comprensivo Lastra a Signa","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"ic_084","Istituto Comprensivo L.Capuana","Alunni","Argo Sidi Alunni","Istruzione"
"ic_084","Istituto Comprensivo L.Capuana","Argodb","Argo sidi alunni web","Istruzione"
"ic_084","Istituto Comprensivo L.Capuana","SIDI Bilancio web","SIDI BILANCIO","Bilancio"
"istsc_taic810003","ISTITUTO COMPRENSIVO - L. DA VINCI","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_pzic83800n","Istituto Comprensivo L. De Lorenzo","Alunni","Argo SIDI-Alunni","Istruzione"
"istsc_pzic83800n","Istituto Comprensivo L. De Lorenzo","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_bsic87100b","ISTITUTO COMPRENSIVO - L.EINAUDI - SALE MARASINO","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_roic81700x","ISTITUTO COMPRENSIVO - LENDINARA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_rmic898002","ISTITUTO COMPRENSIVO - LEONARDO DA VINCI","Adozione","Gestione libri di testo","Istruzione"
"istsc_rgic80700b","ISTITUTO COMPRENSIVO - LEONARDO DA VINCI","Alunni","Argo SIDI-Alunni","Istruzione"
"istsc_rmic898002","ISTITUTO COMPRENSIVO - LEONARDO DA VINCI","Alunni","Gestione alunni","Istruzione"
"istsc_rgic80700b","ISTITUTO COMPRENSIVO - LEONARDO DA VINCI","Argodb","Argo-SIDI-Alunni-Web","Istruzione"
"istsc_rmic898002","ISTITUTO COMPRENSIVO - LEONARDO DA VINCI","Bilancio","Gestione Bilancio","Istruzione"
"istsc_rmic8ce00v","ISTITUTO COMPRENSIVO - LEONARDO DA VINCI","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_rmic898002","ISTITUTO COMPRENSIVO - LEONARDO DA VINCI","Gestione fiscale","Gestione fiscale","Istruzione"
"istsc_rmic898002","ISTITUTO COMPRENSIVO - LEONARDO DA VINCI","Inventario","Gestione Inventario","Istruzione"
"istsc_rmic898002","ISTITUTO COMPRENSIVO - LEONARDO DA VINCI","Personale","Gestione personale","Istruzione"
"istsc_rmic898002","ISTITUTO COMPRENSIVO - LEONARDO DA VINCI","Protocollo","Gestione protocollo","Istruzione"
"istsc_rmic898002","ISTITUTO COMPRENSIVO - LEONARDO DA VINCI","Registro elettronico","Gestione registro elettronico","Istruzione"
"istsc_rmic898002","ISTITUTO COMPRENSIVO - LEONARDO DA VINCI","Retribuzioni","Gestione stipendi","Istruzione"
"istsc_riic806008","ISTITUTO COMPRENSIVO - LEONESSA","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_reic841008","ISTITUTO COMPRENSIVO - LEPIDO R.E.","Sidi","Sistema Informatico dell'Istruzione","Istruzione"
"istsc_reic841008","ISTITUTO COMPRENSIVO - LEPIDO R.E.","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_naic8as00a","ISTITUTO COMPRENSIVO - LETTERE - I.C. PELLICO","Sissi in rete","gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_fgic83300b","ISTITUTO COMPRENSIVO - LIBETTA - PESCHICI","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_miic8cl003","ISTITUTO COMPRENSIVO - 'LINA MANDELLI' - USMATE VELATE","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_meic81700d","ISTITUTO COMPRENSIVO LIPARI","Argodb","ARGO SIDI - Alunni Web","Istruzione"
"icli_108","Istituto Comprensivo Lissone II Piazza Caduti di Via Fani","Msw","Media soft - Gestionale segreterie scolastiche","Istruzione"
"istsc_imic81000q","ISTITUTO COMPRENSIVO - LITTARDI","Sidi-alunni web","GESTIONE ALUNNI","Istruzione"
"iclr_085","Istituto Comprensivo Lombardo Radice","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_pzic87900x","ISTITUTO COMPRENSIVO - 'L.SINISGALLI' POTENZA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_caic861004","ISTITUTO COMPRENSIVO - LUNAMATRONA","Argodb","ARGO SIDI ALUNNI WEB","Istruzione"
"istsc_aric81400v","ISTITUTO COMPRENSIVO - 'L.VOLUSENO' SESTINO","Edsgu.db","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI"
"istsc_nuic872003","ISTITUTO COMPRENSIVO - MACOMER 1 - 'GIANNINO CARIA'","Sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_nuic86700g","ISTITUTO COMPRENSIVO - MACOMER - 'BINNA-DALMASSO'","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"icmvce","Istituto Comprensivo Maddaloni 1- Villaggio","Argo sidi-alunni","NULL","Istruzione"
"icmvce","Istituto Comprensivo Maddaloni 1- Villaggio","Argo SIDI-ALUNNI web","NULL","Istruzione"
"istsc_leic82100g","ISTITUTO COMPRENSIVO - MAGLIE","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_msic81800c","ISTITUTO COMPRENSIVO - MALASPINA-STAFFETTI","Alunni Argo SIDI-ALUNNI Istruzione Argo SIDI-ALUNNI Argo Software S.r.L","Argo Sidi-Alunni","Istruzione"
"istsc_msic81800c","ISTITUTO COMPRENSIVO - MALASPINA-STAFFETTI","Argodb Istruzione sì Argo SIDI-ALUNNI Web Argo Software S.r.L","Argo Sidi-Alunni Web","Istruzione"
"istsc_udic848005","ISTITUTO COMPRENSIVO - MANZANO","Sidi","Base dati degli applicativi facenti parte del sistema amministrativo nazionale fornito dal Ministero dell'Istruzione contenente i dati relativi agli aspetti amministrativi della segreteria scolastica, installato presso server farm","Istruzione"
"icmab","Istituto Comprensivo M. Anzi di Bormio","Sidi","Sistema Informatico dell'Istruzione","Istruzione"
"icmab","Istituto Comprensivo M. Anzi di Bormio","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_meic86700e","ISTITUTO COMPRENSIVO - 'MANZONI - DINA E CLARENZA' ME","Argodb","Web","Istruzione"
"istsc_taic852005","ISTITUTO COMPRENSIVO - MANZONI - MOTTOLA","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_miic8cn00p","ISTITUTO COMPRENSIVO - MANZONI'-ORNAGO/BURAGO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_miic8cn00p","ISTITUTO COMPRENSIVO - MANZONI'-ORNAGO/BURAGO","REGEL COMUNICAZIONI SCUOLA-FAMIGLIA","Comunicazioni da e verso le famiglie degli alunni","Istruzione"
"istsc_miic8cn00p","ISTITUTO COMPRENSIVO - MANZONI'-ORNAGO/BURAGO","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_miic8cn00p","ISTITUTO COMPRENSIVO - MANZONI'-ORNAGO/BURAGO","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_bgic85600r","ISTITUTO COMPRENSIVO - MAPELLO - PIERA GELPI","Argodb","Argo SIDI-ALUNNI
Web","Istruzione"
"istsc_caic80700b","ISTITUTO COMPRENSIVO - MARACALAGONIS","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_taic858004","ISTITUTO COMPRENSIVO - 'MARCONI-MICHELANGELO' -LATERZA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_aric83800b","ISTITUTO COMPRENSIVO - MARGARITONE","Edsgu.db","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI"
"istsc_loic80700t","ISTITUTO COMPRENSIVO - MARIA SCOGLIO","Alunni","SIDI ALUNNI","Lavoro"
"istsc_loic80700t","ISTITUTO COMPRENSIVO - MARIA SCOGLIO","Bilancio","SIDI BILANCIO","Lavoro"
"istsc_loic80700t","ISTITUTO COMPRENSIVO - MARIA SCOGLIO","Inventario","SIDI INVENTARIO","Lavoro"
"istsc_loic80700t","ISTITUTO COMPRENSIVO - MARIA SCOGLIO","Personale","Applicativo Windows per  la gestione dell'archivio del personale amministrativo e docente","Lavoro"
"istsc_loic80700t","ISTITUTO COMPRENSIVO - MARIA SCOGLIO","Personale","SIDI PERSONALE","Lavoro"
"istsc_naic868007","ISTITUTO COMPRENSIVO - MARIGLIANELLA - I.C. CARDUCCI","Adozioni","gestione libri testo","Istruzione"
"istsc_naic868007","ISTITUTO COMPRENSIVO - MARIGLIANELLA - I.C. CARDUCCI","Alunni","gestione alunni","Istruzione"
"istsc_naic868007","ISTITUTO COMPRENSIVO - MARIGLIANELLA - I.C. CARDUCCI","Bilancio","gestione bilancio","Istruzione"
"istsc_naic868007","ISTITUTO COMPRENSIVO - MARIGLIANELLA - I.C. CARDUCCI","Carriera","gestione carriera","Istruzione"
"istsc_naic868007","ISTITUTO COMPRENSIVO - MARIGLIANELLA - I.C. CARDUCCI","Inventario","gestione inventario","Istruzione"
"istsc_naic868007","ISTITUTO COMPRENSIVO - MARIGLIANELLA - I.C. CARDUCCI","Personale","gestione personale","Istruzione"
"istsc_naic868007","ISTITUTO COMPRENSIVO - MARIGLIANELLA - I.C. CARDUCCI","Stipendi","gestione stipendi","Istruzione"
"istsc_ptic82700e","ISTITUTO COMPRENSIVO - MARIO NANNINI","Alunni","ARGO Sidi-alunni","Istruzione"
"istsc_rmic85300c","ISTITUTO COMPRENSIVO - MARTIN LUTHER KING","Sissi","contiene tutta la base dei dati del sistema SISSI per la completa gestione della segreteria scolastica","Istruzione"
"istsc_aric81000g","ISTITUTO COMPRENSIVO - MARTIRI DI CIVITELLA","Edsgu.db","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI"
"istsc_miic8a700r","ISTITUTO COMPRENSIVO - MARZABOTTO - SESTO S.G.","Database sissi in rete","BASE DATI DEGLI APPLICATIVI FACENTI PARTE DEL PACCHETTO APPLICATIVO SISSI IN RETE MESSI A DISPOSIZIONE DAL MIUR E CONTENENETE I DATI RELATIVI A TUTTI GLI ASPETTI AMMINISTRATIVI DELLA SEGRETERIA SCOLASTICA","Istruzione"
"istsc_pgic81400r","ISTITUTO COMPRENSIVO - MASSA MARTANA","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_BAIC818001","ISTITUTO COMPRENSIVO - MASSARI - 'GALILEI'","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_clic81600t","Istituto Comprensivo Mazzarino","Sissi","Personale","Istruzione"
"istsc_ctic80800x","Istituto Comprensivo Mazzarrone - Licodia Eubea","Argo SIDI-ALUNNI web","","Istruzione"
"istsc_naic86500q","ISTITUTO COMPRENSIVO - M. DI PROCIDA - I.C. VESPUCCI","Alunni","Argo SIDI-Alunni","Istruzione"
"istsc_pzic842009","ISTITUTO COMPRENSIVO M.FERRARA-MAROTTOLI MELFI","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_msic80800t","ISTITUTO COMPRENSIVO - MICHELANGELO BUONARROTI","DATA BASE SISSI","contiene tutta la base dati per la completa gestione della sergreteria ","Istruzione"
"istsc_liic81600b","Istituto Comprensivo Minerva Benedettini","Argodb","Argo SIDI-ALUNNI
Web","Istruzione"
"istsc_riic829001","ISTITUTO COMPRENSIVO - MINERVINI SISTI","Argodb","Argo SIDI-ALUNNI
Web","Istruzione"
